gid;utm;ocorrencias;count
"190";NF86;"anas_platyrhynchos_domesticus(1), animalia(6), canis_lupus_familiaris(12), capreolus_capreolus(1), columba(3), erinaceus_europaeus(2), felis(2), felis_silvestris_catus(18), gallus_gallus_domesticus(1), garrulus_glandarius(2), genetta_genetta(3), oryctolagus_cuniculus(3), rodentia(1), squamata(2), sus_scrofa(3), tyto_alba(1), vulpes(1), vulpes_vulpes(15), zamenis_scalaris(1)";"78"
"191";NF87;"bufo_spinosus(1), malpolon_monspessulanus(1), ovis_aries(1), salamandra_salamandra(2)";"5"
"192";NF88;"bufo_spinosus(1), canis_lupus_familiaris(6), coronella_girondica(1), felis_silvestris_catus(2), vulpes_vulpes(3)";"13"
"193";NF91;"canis_lupus_familiaris(1), cervus_elaphus(1), felis_silvestris_catus(3), sus_scrofa(2), vulpes_vulpes(1)";"8"
"194";NF92;"canis_lupus_familiaris(10), cervus_elaphus(1), felis_silvestris_catus(1), sus_scrofa(3), vulpes_vulpes(2)";"17"
"195";NF93;"canis_lupus_familiaris(4), felis_silvestris_catus(2), oryctolagus_cuniculus(1), ovis_aries(3), sus_scrofa(3)";"13"
"196";NF94;"canis_lupus_familiaris(3), vulpes_vulpes(3)";"6"
"197";NF95;"canis_lupus_familiaris(3), sus_scrofa(3)";"6"
"198";NF96;"animalia(1), canis_lupus_familiaris(2), erinaceus_europaeus(1), felis_silvestris_catus(3), martes_foina(1), strix_aluco(1), vulpes_vulpes(1)";"10"
"199";NF97;"animalia(2), bufo_spinosus(1), canis_lupus_familiaris(6), columba(3), coronella_austriaca(1), erinaceus_europaeus(1), felis_silvestris_catus(9), genetta_genetta(2), malpolon_monspessulanus(1), martes_foina(1), mustela_nivalis(1), oryctolagus_cuniculus(1), sciurus_vulgaris(2), strix_aluco(2), sus_scrofa(3), vulpes_vulpes(3)";"39"
"200";NF98;"bos_taurus(1), bufo_spinosus(1), canis_lupus_familiaris(1), capreolus_capreolus(1), dama_dama(1)";"5"
"201";PF01;"canis_lupus_familiaris(6), dama_dama(1), equus_caballus(1), felis_silvestris_catus(2), lepus_granatensis(1), martes_foina(1), sus_scrofa(5), vulpes_vulpes(3)";"20"
"202";PF02;"canis_lupus_familiaris(7), sus_scrofa(2)";"9"
"203";PF03;"canis_lupus_familiaris(2), sus_scrofa(1), sus_scrofa_domesticus(1)";"4"
"204";PF04;"canis_lupus_familiaris(5), felis_silvestris_catus(1), sus_scrofa(3), sus_scrofa_domesticus(1)";"10"
"205";PF05;"bos_taurus(1), canis_lupus_familiaris(12), capreolus_capreolus(1), erinaceus_europaeus(1), felis_silvestris_catus(1), genetta_genetta(3), sus_scrofa(3), vulpes_vulpes(1)";"23"
"206";PF06;"animalia(2), canis_lupus_familiaris(8), cervus_elaphus(1), columba(1), erinaceus_europaeus(1), felis_silvestris_catus(3), genetta_genetta(1), oryctolagus_cuniculus(1), ovis_aries(1), strigiformes(1), strix_aluco(1), sus_scrofa(3), vulpes_vulpes(2)";"26"
"207";PF07;"ANIMALIA(1), athene_noctua(1), bufo_spinosus(11), canis_lupus_familiaris(22), cervus_elaphus(1), columba_livia(1), equus_caballus(1), erinaceus_europaeus(3), erithacus_rubecula(1), felis_silvestris_catus(12), genetta_genetta(1), malpolon_monspessulanus(2), meles_meles(2), oryctolagus_cuniculus(1), salamandra_salamandra(1), sus_scrofa(10), turdus_merula(1), vulpes_vulpes(4), zamenis_scalaris(3)";"79"
"208";PF08;"bos_taurus(1), bufo_spinosus(3), canis_lupus_familiaris(2), oryctolagus_cuniculus(3), salamandra_salamandra(1), squamata(1), sus_scrofa(1), vulpes_vulpes(1)";"13"
"209";PF11;"canis_lupus_familiaris(1), sus_scrofa(1)";"2"
"210";PF12;"canis_lupus_familiaris(1), felis_silvestris_catus(1), sus_scrofa(3), sus_scrofa_domesticus(1)";"6"
"211";PF13;"ANIMALIA(1), canis_lupus_familiaris(7), felis_silvestris_catus(2), sus_scrofa(2), vulpes_vulpes(1)";"13"
"212";PF14;"canis_lupus_familiaris(7), sus_scrofa(4), vulpes_vulpes(1)";"12"
"213";PF15;"canis_lupus_familiaris(3), felis_silvestris_catus(1), genetta_genetta(1), sus_scrofa(1)";"6"
"214";PF16;"ANIMALIA(1), bufo_spinosus(1), canis_lupus_familiaris(6), equus_caballus(1), felis_silvestris_catus(2), meles_meles(1), oryctolagus_cuniculus(1), vulpes_vulpes(1)";"14"
"215";PF17;"canis_lupus_familiaris(8), cervus_elaphus(1), erinaceus_europaeus(1), felis_silvestris_catus(7), genetta_genetta(4), martes_foina(1), oryctolagus_cuniculus(2), squamata(1), STRIGIFORMES(2), strix_aluco(1), sus_scrofa(3), sylvia_atricapilla(1), turdus_merula(1), vulpes_vulpes(8)";"41"
"216";PF18;"athene_noctua(1), canis_lupus_familiaris(3), genetta_genetta(1), malpolon_monspessulanus(2), oryctolagus_cuniculus(1), ovis_aries(1), salamandra_salamandra(1), sus_scrofa(1), zamenis_scalaris(1)";"12"
"217";PF21;"canis_lupus_familiaris(9), malpolon_monspessulanus(1), vulpes_vulpes(1)";"11"
"218";PF22;"canis_lupus_familiaris(6), meles_meles(1), sus_scrofa(3)";"10"
"219";PF23;"ANIMALIA(1), bos_taurus(1), canis_lupus_familiaris(1)";"3"
"220";PF24;canis_lupus_familiaris(1);"1"
"221";PF25;ANIMALIA(1);"1"
"222";PF26;"canis_lupus_familiaris(3), capra_aegagrus_hircus(1), sus_scrofa(3)";"7"
"223";PF27;"animalia(1), canis(2), canis_lupus_familiaris(13), CORVUS(1), felis(2), felis_silvestris_catus(6), genetta_genetta(1), martes_foina(1), mustela(1), oryctolagus(1), oryctolagus_cuniculus(1), sciurus_vulgaris(1), squamata(1), sus_scrofa(4), vulpes_vulpes(7)";"43"
"224";PF28;"animalia(2), ANIMALIA(1), canis_lupus_familiaris(8), erinaceus_europaeus(1), felis_silvestris_catus(4), martes_foina(3), mustela(1), oryctolagus_cuniculus(1), sciurus_vulgaris(2), squamata(3), STRIGIFORMES(2), sus_scrofa(7), vulpes_vulpes(4)";"39"
"225";PF31;"bufo_spinosus(1), canis_lupus_familiaris(5), sus_scrofa(2), vulpes_vulpes(1), zamenis_scalaris(1)";"10"
"226";PF32;"felis_silvestris_catus(1), meles_meles(1)";"2"
"227";PF33;"canis_lupus_familiaris(2), sus_scrofa(2)";"4"
"228";PF34;"canis(1), canis_lupus_familiaris(2), strix_aluco(1), sus_scrofa(2)";"6"
"229";PF35;"canis_lupus_familiaris(1), cervus_elaphus(1), felis(1), sus_scrofa(1)";"4"
"230";PF36;"animalia(1), canis_lupus_familiaris(2), sciurus_vulgaris(1), squamata(1), sus_scrofa(3), turdus_merula(1)";"9"
"231";PF37;"animalia(1), athene(1), canis(1), canis_lupus_familiaris(13), capra_aegagrus_hircus(1), felis_silvestris(2), felis_silvestris_catus(3), genetta_genetta(1), meles(2), meles_meles(1), mustela(2), mustela_nivalis(5), mustela_putorius_furo(1), MUSTELIDAE(1), oryctolagus_cuniculus(1), strigiformes(1), vulpes(2), vulpes_vulpes(18)";"57"
"232";PF38;"alectoris_rufa(1), ANIMALIA(1), bufo_spinosus(1), canis_lupus_familiaris(7), columba_livia(1), FALCONIFORMES(1), felis_silvestris_catus(4), lepus_granatensis(1), lutra_lutra(1), martes_foina(3), meles_meles(2), oryctolagus_cuniculus(1), ovis_aries(1), sciurus_vulgaris(1), squamata(1), sus_scrofa(3), vulpes_vulpes(6)";"36"
"233";PF41;"alectoris_rufa(1), animalia(1), ANIMALIA(1), canis(1), canis_lupus_familiaris(8), columba_livia(1), erinaceus_europaeus(1), FALCONIFORMES(1), felis(2), felis_silvestris(1), felis_silvestris_catus(7), genetta_genetta(2), meles(1), meles_meles(1), mustela(2), mustela_putorius_furo(2), sciurus_vulgaris(2), sus_scrofa(1), vulpes(5), vulpes_vulpes(8)";"49"
"234";PF42;"animalia(1), buteo(1), canis_lupus_familiaris(4), capra_aegagrus_hircus(1), cervus_elaphus(1), erinaceus_europaeus(1), felis_silvestris_catus(2), mustela_nivalis(2), mustela_putorius_furo(1), MUSTELIDAE(3), oryctolagus_cuniculus(1), vulpes(2), vulpes_vulpes(13)";"33"
"235";PF43;"ANIMALIA(1), canis_lupus_familiaris(3), capreolus_capreolus(1), martes_foina(1), sus_scrofa(3), vulpes_vulpes(2)";"11"
"236";PF44;"animalia(1), canis_lupus_familiaris(1), sus_scrofa(1)";"3"
"237";PF45;canis_lupus_familiaris(1);"1"
"238";PF46;"ANIMALIA(1), canis_lupus_familiaris(5), cervus_elaphus(1), equus_caballus(1), felis_silvestris(2), mustela_nivalis(1), oryctolagus(1), sus_scrofa(1), vulpes_vulpes(2)";"15"
"239";PF47;"canis(1), canis_lupus_familiaris(1), felis_silvestris_catus(3), mustela_nivalis(2)";"7"
"240";PF48;"canis_lupus_familiaris(2), felis_silvestris_catus(2)";"4"
"241";PF51;"canis_lupus_familiaris(3), sus_scrofa(2), vulpes_vulpes(1)";"6"
"242";PF52;"athene(1), canis_lupus_familiaris(1)";"2"
"243";PF53;"canis_lupus_familiaris(1), genetta_genetta(1), hemorrhois_hippocrepis(1), lepus_granatensis(1), meles_meles(1), oryctolagus(1), oryctolagus_cuniculus(2), sus_scrofa(3), vulpes(1), vulpes_vulpes(5)";"17"
"244";PF54;"animalia(2), ANIMALIA(1), canis(1), canis_lupus_familiaris(2), columba_livia(1), felis(1), felis_silvestris_catus(4), genetta_genetta(1), mustela(1), mustela_nivalis(1), MUSTELIDAE(1), oryctolagus(1), oryctolagus_cuniculus(2), sus_scrofa(2), vulpes(3), vulpes_vulpes(4)";"28"
"245";PF55;"canis_lupus_familiaris(4), felis_silvestris_catus(2), oryctolagus(1), vulpes(1), vulpes_vulpes(5)";"13"
"246";PF56;equus_caballus(1);"1"
"247";PF57;"animalia(2), canis(3), canis_lupus_familiaris(3), erinaceus_europaeus(1), felis(2), felis_silvestris_catus(6), genetta_genetta(1), lepus_granatensis(1), mustela(1), mustela_nivalis(3), squamata(1), sus(1), sus_scrofa(2), vulpes(6), vulpes_vulpes(8), zamenis_scalaris(1)";"42"
"248";PF58;"canis_lupus_familiaris(4), genetta(1), martes_foina(1), sciurus_vulgaris(1), vulpes_vulpes(1)";"8"
"249";PF61;"bos_taurus(1), canis_lupus_familiaris(4), lutra_lutra(1), meles_meles(2), sus_scrofa(1)";"9"
"250";PF62;"clamator_glandarius(1), ovis_aries(1), vulpes_vulpes(1)";"3"
"251";PF63;"animalia(1), meles_meles(1), sus_scrofa(1)";"3"
"252";PF64;"cervus_elaphus(1), hemorrhois_hippocrepis(1), meles_meles(1), vulpes_vulpes(1)";"4"
"253";PF65;"malpolon_monspessulanus(1), ovis_aries(1)";"2"
"254";PF66;"canis_lupus_familiaris(6), mustela(1), ovis_aries(3), sus_scrofa(2), sylvia_melanocephala(1), vulpes_vulpes(1)";"14"
"255";PF67;"alectoris(1), animalia(1), ANIMALIA(1), canis_lupus_familiaris(3), capreolus_capreolus(1), cervus_elaphus(1), columba_livia(1), erinaceus(1), erinaceus_europaeus(2), felis(6), felis_silvestris_catus(7), genetta(1), genetta_genetta(3), hemorrhois_hippocrepis(1), lepus_granatensis(1), meles(1), meles_meles(1), mustela_nivalis(1), MUSTELIDAE(1), oryctolagus_cuniculus(1), strigiformes(1), sus_scrofa(1), vulpes(4), vulpes_vulpes(15)";"57"
"256";PF68;"athene(2), canis_lupus_familiaris(6), felis(1), genetta_genetta(1), malpolon_monspessulanus(1), meles(2), mustela(1), mustela_nivalis(1), squamata(1), sus_scrofa(3), vulpes(1), vulpes_vulpes(8)";"28"
"257";PF71;"canis_lupus_familiaris(4), meles_meles(1)";"5"
"258";PF72;"canis_lupus_familiaris(4), felis_silvestris_catus(1), sus_scrofa(1)";"6"
"259";PF73;"canis_lupus_familiaris(1), erinaceus_europaeus(1), zamenis_scalaris(1)";"3"
"260";PF74;vulpes_vulpes(1);"1"
"261";PF75;;"0"
"262";PF76;"canis_lupus_familiaris(2), equus_caballus(2), squamata(1), sus_scrofa(1)";"6"
"263";PF77;"animalia(3), ANIMALIA(2), athene(1), buteo(1), canis_lupus_familiaris(6), cervus_elaphus(1), felis_silvestris_catus(1), mustela(2), mustela_nivalis(2), mustela_putorius_furo(3), MUSTELIDAE(2), oryctolagus(1), strigiformes(2), sus_scrofa(1), vulpes(5), vulpes_vulpes(19)";"52"
"264";PF78;"canis_lupus_familiaris(1), equus_africanus(1), malpolon_monspessulanus(1), sciurus_vulgaris(1)";"4"
"265";PF81;;"0"
"266";PF82;;"0"
"267";PF83;;"0"
"268";PF84;malpolon_monspessulanus(1);"1"
"269";PF85;"canis_lupus_familiaris(1), hirundo_rustica(1), sus_scrofa(1)";"3"
"270";PF86;"animalia(2), canis_lupus_familiaris(1), lanius_senator(1), vulpes_vulpes(5)";"9"
"271";PF87;"canis_lupus_familiaris(6), felis_silvestris_catus(2), malpolon_monspessulanus(1), oryctolagus_cuniculus(2), vulpes(1), vulpes_vulpes(6)";"18"
"272";PF88;"canis_lupus_familiaris(1), ficedula_hypoleuca(1), squamata(1), turdus_merula(1)";"4"
"273";PF95;;"0"
"274";PF96;"animalia(1), canis_lupus_familiaris(1), emberiza_cirlus(1), genetta_genetta(1), vulpes_vulpes(1)";"5"
"275";PF97;"animalia(1), athene(1), athene_noctua(1), bufo_spinosus(1), buteo(1), canis(3), canis_lupus_familiaris(11), falconiformes(1), felis_silvestris_catus(2), gallus_gallus_domesticus(1), mustela_nivalis(2), MUSTELIDAE(3), squamata(1), sus_scrofa(1), sus_scrofa_domesticus(1), vulpes(1), vulpes_vulpes(7)";"39"
"276";PF98;"martes_foina(2), strix_aluco(1), sus_scrofa(1), vulpes_vulpes(3)";"7"
"277";QF06;;"0"
"278";QF07;"canis_lupus_familiaris(1), felis_silvestris_catus(1), sylvia_borin(1)";"3"
"279";QF08;"anas_platyrhynchos(1), ANIMALIA(1), asio_otus(1), canis_lupus_familiaris(2), felis_silvestris_catus(1), ficedula_hypoleuca(1), lepus_granatensis(1), meles(2), mustela_nivalis(1), mustela_putorius_furo(1), oryctolagus(1), oryctolagus_cuniculus(1), sus_scrofa(3), vulpes(1), vulpes_vulpes(1)";"19"
"280";QF17;canis_lupus_familiaris(1);"1"
"281";QF18;"ANIMALIA(2), athene_noctua(2), bufo_spinosus(1), buteo_buteo(1), canis_lupus_familiaris(4), equus_africanus(1), felis(1), felis_silvestris_catus(1), ficedula_hypoleuca(2), fringilla_coelebs(1), lanius_senator(1), malpolon_monspessulanus(2), meles_meles(1), mustela_nivalis(1), oenanthe_oenanthe(1), oryctolagus(1), oryctolagus_cuniculus(2), petronia_petronia(1), saxicola_rubicola(1), sus_scrofa(1), sylvia_melanocephala(1), sylvia_undata(1), vulpes_vulpes(3), zamenis_scalaris(2)";"35"
"282";QF28;;"0"
"283";NE03;;"0"
"284";NE04;;"0"
"285";NE05;;"0"
"286";NE13;"ANIMALIA(1), bos_taurus(1), canis_lupus_familiaris(7), felis_silvestris_catus(2), sus_scrofa(1), vulpes_vulpes(2)";"14"
"287";NE14;"canis_lupus_familiaris(5), felis_silvestris_catus(2), larus(1), sus_scrofa(1)";"9"
"288";NE15;"animalia(1), canis_lupus_familiaris(3), felis_silvestris_catus(3), meles(1), sus_scrofa(2), vulpes_vulpes(1)";"11"
"289";NE16;;"0"
"290";NE17;"canis_lupus_familiaris(1), ovis_aries(1)";"2"
"291";NE18;"canis_lupus_familiaris(1), meles_meles(1), sus_scrofa(1)";"3"
"292";NE19;;"0"
"293";NE23;sus_scrofa(1);"1"
"294";NE24;"canis_lupus_familiaris(5), oryctolagus_cuniculus(1), sus_scrofa(2), vulpes_vulpes(1)";"9"
"295";NE25;"bos_taurus(1), canis_lupus_familiaris(11), sus_scrofa(1)";"13"
"296";NE26;"canis_lupus_familiaris(7), felis_silvestris_catus(1), sus_scrofa(4)";"12"
"297";NE27;"canis_lupus_familiaris(6), felis_silvestris_catus(2), malpolon_monspessulanus(1), meles_meles(1), motacilla_alba(1), passeriformes(1), sus_scrofa(1)";"13"
"298";NE28;"bufo_spinosus(4), canis_lupus_familiaris(10), erinaceus_europaeus(1), felis(1), felis_silvestris_catus(2), ficedula_hypoleuca(1), rattus_rattus(1), sus_scrofa(1)";"21"
"299";NE29;"ANAS(4), animalia(2), ANIMALIA(3), canis(2), canis_lupus_familiaris(8), cervus_elaphus(1), CHARADRIIFORMES(3), erithacus_rubecula(1), felis(3), felis_silvestris_catus(8), larus(2), lutra_lutra(1), oryctolagus(1), sus_scrofa(1), vulpes_vulpes(1)";"41"
"300";NE33;"canis_lupus_familiaris(10), felis_silvestris_catus(2), genetta_genetta(1), vulpes_vulpes(3)";"16"
"301";NE34;"ANIMALIA(1), canis_lupus_familiaris(5), felis_silvestris_catus(7), genetta_genetta(1), meles_meles(1), sus_scrofa(1), vulpes_vulpes(1)";"17"
"302";NE35;"canis_lupus_familiaris(6), capreolus_capreolus(1), felis_silvestris_catus(3), sus_scrofa(2)";"12"
"303";NE36;"canis_lupus_familiaris(12), capreolus_capreolus(1), erinaceus_europaeus(1), felis_silvestris_catus(3), herpestes_ichneumon(1), oryctolagus_cuniculus(1), vulpes_vulpes(2)";"21"
"304";NE37;"canis_lupus_familiaris(5), equus_caballus(1), felis_silvestris_catus(1), oryctolagus_cuniculus(1), vulpes_vulpes(2)";"10"
"305";NE38;"canis_lupus_familiaris(7), cervus_elaphus(1), felis(1), felis_silvestris_catus(1), meles(1), meles_meles(2), sus_scrofa(2), vulpes_vulpes(1)";"16"
"306";NE39;"anas(2), animalia(1), ANIMALIA(1), canis(2), canis_lupus_familiaris(21), equus_caballus(1), erinaceus_europaeus(1), felis(5), felis_silvestris_catus(10), salamandra_salamandra(1), sus_scrofa(1), tyto_alba(1), vulpes_vulpes(2)";"49"
"307";NE43;"animalia(4), canis_lupus_familiaris(14), carnivora(1), cervus_elaphus(1), felis_silvestris_catus(7), martes_foina(1), meles_meles(3), sus(1), sus_scrofa(1), vulpes_vulpes(4)";"37"
"308";NE44;"animalia(9), ANIMALIA(2), canis(1), canis_lupus_familiaris(21), capreolus_capreolus(1), cervus_elaphus(1), erinaceus_europaeus(1), felis(1), felis_silvestris_catus(30), genetta_genetta(4), hemorrhois_hippocrepis(1), herpestes_ichneumon(1), meles(1), meles_meles(2), oryctolagus_cuniculus(5), ovis_aries(1), salamandra_salamandra(1), sus_scrofa(1), vulpes(1), vulpes_vulpes(5)";"90"
"309";NE45;"animalia(4), ANIMALIA(2), canis(4), canis_lupus_familiaris(37), cervus_elaphus(1), erinaceus_europaeus(2), felis_silvestris_catus(51), gallinula_chloropus(1), genetta_genetta(2), herpestes_ichneumon(2), lutra_lutra(4), meles_meles(4), oryctolagus_cuniculus(1), sus_scrofa(3), vulpes(1), vulpes_vulpes(7)";"126"
"310";NE46;"bos_taurus(1), bufo_spinosus(1), canis(1), canis_lupus_familiaris(16), cervus_elaphus(1), felis(1), felis_silvestris_catus(4), lepus_granatensis(1), meles_meles(1), mustela_putorius(1), sus_scrofa(1), vulpes_vulpes(3)";"32"
"311";NE47;canis_lupus_familiaris(13);"13"
"312";NE48;"ANIMALIA(1), canis_lupus_familiaris(8), cervus_elaphus(1), felis_silvestris_catus(8), sus_scrofa(8)";"26"
"313";NE49;"canis_lupus_familiaris(11), felis_silvestris_catus(7), sus_scrofa(3)";"21"
"314";NE53;"animalia(2), ANIMALIA(2), canis_lupus_familiaris(10), cervus_elaphus(4), dama_dama(1), erinaceus_europaeus(1), felis(3), felis_silvestris_catus(4), genetta_genetta(1), herpestes_ichneumon(1), meles_meles(1), sus_scrofa(2), vulpes(2), vulpes_vulpes(8)";"42"
"315";NE54;"animalia(1), canis(2), canis_lupus_familiaris(7), erinaceus_europaeus(2), felis(1), felis_silvestris_catus(9), herpestes_ichneumon(1), meles_meles(1), sus_scrofa(1), vulpes(2), vulpes_vulpes(1), zamenis_scalaris(1)";"29"
"316";NE55;"canis_lupus_familiaris(1), felis_silvestris_catus(1), vulpes_vulpes(1)";"3"
"317";NE56;"anas_platyrhynchos(1), animalia(1), canis_lupus_familiaris(5), felis(1), felis_silvestris_catus(3), martes_foina(1), meles_meles(2), sus_scrofa(2), vulpes_vulpes(11)";"27"
"318";NE57;;"0"
"319";NE58;"canis_lupus_familiaris(1), vulpes_vulpes(1)";"2"
"320";NE59;"canis_lupus_familiaris(1), sus_scrofa(2)";"3"
"321";NE63;"canis_lupus_familiaris(1), cervus_elaphus(2), felis_silvestris_catus(1)";"4"
"322";NE64;"animalia(1), canis_lupus_familiaris(12), capreolus_capreolus(1), cervus_elaphus(3), felis_silvestris_catus(3), meles_meles(1), sciurus_vulgaris(1), sus_scrofa(5), vulpes_vulpes(2)";"29"
"323";NE65;"canis_lupus_familiaris(3), felis_silvestris_catus(3), gallus_gallus_domesticus(1), genetta_genetta(1), martes_foina(1)";"9"
"324";NE66;"animalia(3), canis(1), canis_lupus_familiaris(9), equus_caballus(1), felis_silvestris_catus(5), genetta_genetta(4), lutra_lutra(1), martes_foina(1), meles_meles(1), sus_scrofa(4), vulpes_vulpes(8)";"38"
"325";NE67;"canis_lupus_familiaris(5), felis_silvestris_catus(2), sus_scrofa(2), vulpes_vulpes(2)";"11"
"326";NE68;;"0"
"327";NE69;felis_silvestris_catus(1);"1"
"328";NE73;"cervus_elaphus(1), vulpes_vulpes(1)";"2"
"329";NE74;"ANIMALIA(1), capreolus_capreolus(1), sus_scrofa(3)";"5"
"330";NE75;"canis_lupus_familiaris(3), erinaceus_europaeus(1), felis_silvestris_catus(2), herpestes_ichneumon(1), sus_scrofa(1)";"8"
"331";NE76;"canis(1), canis_lupus_familiaris(14), felis_silvestris_catus(12), genetta_genetta(1), herpestes_ichneumon(1), meles_meles(1), oryctolagus_cuniculus(2), sus_scrofa(2), vulpes_vulpes(6)";"40"
"332";NE77;"buteo_buteo(1), canis(2), canis_lupus_familiaris(13), erinaceus_europaeus(1), felis_silvestris_catus(20), genetta_genetta(1), hemorrhois_hippocrepis(3), lutra_lutra(1), martes_foina(1), meles_meles(2), oryctolagus_cuniculus(1), strix_aluco(1), sus(1), sus_scrofa(7), vulpes(1), vulpes_vulpes(6)";"62"
"333";NE78;"canis_lupus_familiaris(17), capreolus_capreolus(1), erinaceus_europaeus(1), felis_silvestris_catus(13), genetta_genetta(1), herpestes_ichneumon(1), oryctolagus_cuniculus(4), SQUAMATA(1), strigiformes(1), strix_aluco(1), sus_scrofa(3), vulpes_vulpes(4)";"48"
"334";NE79;"canis_lupus_familiaris(9), cervus_elaphus(1), erinaceus_europaeus(1), meles_meles(1), sus_scrofa(1), vulpes_vulpes(2)";"15"
"335";NE83;"canis_lupus_familiaris(2), sus_scrofa(1)";"3"
"336";NE84;;"0"
"337";NE85;"apus_apus(1), canis_lupus_familiaris(1), genetta_genetta(1)";"3"
"338";NE86;"animalia(1), canis_lupus_familiaris(8), cervus_elaphus(2), felis_silvestris_catus(4), herpestes_ichneumon(2), martes_foina(3), oryctolagus_cuniculus(1), sus_scrofa(5), vulpes_vulpes(7)";"33"
"339";NE87;"bos_taurus(1), canis_lupus_familiaris(8), felis(1), felis_silvestris_catus(10), herpestes_ichneumon(1), meles_meles(2), oryctolagus_cuniculus(1), sus_scrofa(9), tyto_alba(1), vulpes_vulpes(2)";"36"
"340";NE88;"canis_lupus_familiaris(5), felis_silvestris_catus(1), genetta_genetta(1), lutra_lutra(1), strix_aluco(1)";"9"
"341";NE89;"canis(1), canis_lupus_familiaris(23), capra_aegagrus_hircus(1), felis(9), felis_silvestris_catus(19), gallus_gallus_domesticus(1), genetta_genetta(2), lutra_lutra(1), meles(1), meles_meles(2), oryctolagus_cuniculus(1), sus_scrofa(3), vulpes(1), vulpes_vulpes(11)";"76"
"342";NE93;"animalia(1), bufo_spinosus(1), canis_lupus_familiaris(1), felis_silvestris_catus(1), sus_scrofa(1), zamenis_scalaris(1)";"6"
"343";NE94;;"0"
"344";NE95;;"0"
"345";NE96;"canis_lupus_familiaris(13), meles_meles(1), sus_scrofa(5)";"19"
"346";NE97;canis_lupus_familiaris(2);"2"
"347";NE98;"canis_lupus_familiaris(16), felis_silvestris_catus(4), martes(1), martes_foina(1), oryctolagus_cuniculus(1), sus_scrofa(2), sus_scrofa_domesticus(1), vulpes_vulpes(2)";"28"
"348";NE99;"ANIMALIA(1), bos_taurus(1), canis(2), canis_lupus_familiaris(16), felis(3), felis_silvestris_catus(9), gallus_gallus_domesticus(1), genetta_genetta(1), herpestes_ichneumon(1), ovis_aries(1), sus_scrofa(3), sus_scrofa_domesticus(1), vulpes(2), vulpes_vulpes(4)";"46"
"349";NF20;canis_lupus_familiaris(2);"2"
"350";NF30;"animalia(3), ANIMALIA(1), anura(1), bos_taurus(1), canis(1), canis_lupus_familiaris(11), capreolus_capreolus(1), ciconia(4), ciconia_ciconia(11), FALCONIFORMES(1), felis(6), felis_silvestris_catus(16), meles(1), meles_meles(1), ovis_aries(1), salamandra_salamandra(1), sus_scrofa(2), vulpes(1), vulpes_vulpes(9)";"73"
"351";NF40;"animalia(2), ANIMALIA(3), canis(2), canis_lupus_familiaris(10), cervus_elaphus(1), ciconia_ciconia(1), felis(4), felis_silvestris_catus(7), mustela(1), ovis_aries(2), sus_scrofa(5), sus_scrofa_domesticus(1), vulpes(3), vulpes_vulpes(3)";"45"
"352";NF50;"animalia(2), ANIMALIA(3), canis(1), canis_lupus_familiaris(7), capreolus_capreolus(1), cervus(1), felis(2), felis_silvestris_catus(4), genetta_genetta(1), meles_meles(1), sus(1), sus_scrofa(2), vulpes(2), vulpes_vulpes(3)";"31"
"353";NF60;"ANIMALIA(3), canis(2), canis_lupus_familiaris(3), felis(5), felis_silvestris_catus(6), ovis_aries(1), sus_scrofa(3), vulpes(2), vulpes_vulpes(1)";"26"
"354";NF70;"animalia(1), ANIMALIA(3), canis(2), canis_lupus_familiaris(13), cervus_elaphus(1), felis(3), felis_silvestris_catus(2), genetta(1), herpestes(1), meles_meles(1), sus_scrofa(8), vulpes(3), vulpes_vulpes(10)";"49"
"355";NF80;"canis_lupus_familiaris(5), capra_aegagrus_hircus(1), felis_silvestris_catus(5), gallus_gallus_domesticus(1), meles_meles(1), sus_scrofa(6), vulpes_vulpes(2)";"21"
"356";NF90;"canis_lupus_familiaris(12), equus_caballus(1), felis(1), felis_silvestris_catus(10), genetta_genetta(1), sus_scrofa(6), vulpes_vulpes(3)";"34"
"357";PE03;"animalia(1), erinaceus_europaeus(1), malpolon_monspessulanus(2), meles_meles(1), oryctolagus_cuniculus(1), salamandra_salamandra(1), sciurus_vulgaris(2), squamata(1), sus_scrofa(1), vulpes_vulpes(2), zamenis_scalaris(1)";"14"
"358";PE04;martes_foina(1);"1"
"359";PE05;"squamata(1), vulpes_vulpes(1), zamenis_scalaris(1)";"3"
"360";PE06;"martes_foina(1), meles_meles(1)";"2"
"361";PE07;"bos_taurus(2), canis_lupus_familiaris(12), erinaceus_europaeus(1), felis_silvestris_catus(2), martes_foina(1), sus_scrofa(3)";"21"
"362";PE08;"canis_lupus_familiaris(7), genetta_genetta(1), martes_foina(1), sus_scrofa(1)";"10"
"363";PE09;"animalia(1), ANIMALIA(3), canis_lupus_familiaris(19), cervus_elaphus(1), equus_africanus(1), felis(4), felis_silvestris_catus(6), genetta_genetta(1), mustela_nivalis(1), oryctolagus_cuniculus(3), sus(3), sus_scrofa(1), vulpes(1), vulpes_vulpes(3)";"48"
"364";PE13;;"0"
"365";PE14;"bufo_spinosus(1), canis_lupus_familiaris(1), capreolus_capreolus(1), sus_scrofa(3)";"6"
"366";PE15;"animalia(1), bufo_spinosus(1), felis_silvestris_catus(2), lutra_lutra(1), malpolon_monspessulanus(1), martes_foina(2), squamata(1), zamenis_scalaris(1)";"10"
